|*field*|*frequency*|
|233-2.n|7524|
|655-1.q|7503|
|992-1.d|7497|
|116b2.d|7490|
|517b1.p|7482|
|957-2.n|7453|
|085x1.n|7386|
|152b1.d|7382|
|Z89-1.a|7366|
|700w1.a|7329|
|962-1.z|7303|
|D25-1.6|7294|
|D25-1.a|7294|
|217-1.k|7289|
|204b1.a|7261|
|550-1.a|7259|
|967-2.c|7245|
|800-2.d|7230|
|A00b2.6|7182|
|A00b2.a|7182|
|177-1.d|7034|
|907-1.b|7015|
|957-2.z|6996|
|205-1.x|6901|
|F70-2.4|6872|
|F70-2.6|6872|
|F70-2.a|6872|
|133-2.d|6808|
|116e1.d|6796|
|204e1.9|6795|
|132b2.p|6790|
|927-2.g|6783|
|117-1.c|6779|
|204e1.k|6738|
|907-2.t|6709|
|504-2.p|6706|
|192b1.p|6704|
|B86 9.a|6703|
|B86 9.2|6703|
|Z89-1.6|6696|
|B86 9.9|6663|
|025-2.a|6643|
|934a2.a|6635|
|800-1.c|6612|
|113-1.U|6589|
|156b1.d|6583|
|659-1.b|6564|
|952-2.u|6545|
|627-1.a|6490|
|120e1.b|6470|
|100e1.p|6470|
|A00b1.6|6454|
|A00b1.a|6454|
|205-2.e|6451|
|740n1.x|6434|
|653-2.d|6424|
|659 9.a|6384|
|659 9.2|6384|
|212b1.k|6371|
|972-1.U|6352|
|919-2.a|6334|
|634-2.a|6265|
|160b1.d|6258|
|109-1.n|6225|
|962-2.U|6221|
|078-1.a|6168|
|406b1.e|6113|
|109-2.U|6099|
|647-1.a|6091|
|C31a2.6|6048|
|700j1.a|6044|
|972-2.b|6007|
|700j1.c|5982|
|621b2.a|5980|
|917-2.k|5935|
|997-2.g|5840|
|BNK 9.2|5829|
|BNK 9.a|5829|
|932-2.f|5804|
|819-1.c|5789|
|674-2.a|5782|
|711-2.a|5764|
|196b1.p|5741|
|654-1.c|5737|
|711-2.x|5730|
|237-2.b|5720|
|086-1.c|5717|
|997-1.h|5612|
|987-1.k|5581|
|164b1.d|5551|
|517c1.a|5547|
|907-1.x|5532|
|997-2.s|5526|
|http://id.loc.gov/vocabulary/relators/ant|5479|
|038b2.a|5438|
|UID-2.a|5436|
|512-2.a|5422|
|957-1.u|5421|
|124e1.p|5413|
|189-1.d|5386|
|213-2.g|5367|
|136b2.p|5328|
|952-1.f|5269|
|245-2.h|5260|
|740p1.b|5241|
|803-2.g|5209|
|904-1.a|5155|
|710c1.a|5151|
|141-2.d|5138|
|100-2.n|5113|
|617-1.a|5066|
|241-2.k|5007|
|540z2.b|4996|
|181-1.d|4994|
|710b1.a|4980|
|912-2.p|4967|
|120e1.d|4966|
|551a2.a|4944|
|803-2.h|4918|
|532-1.a|4904|
|529-2.a|4887|
|987-1.x|4863|
|914-2.a|4844|
|209-2.e|4831|
|977-1.c|4819|
|X8801.i|4789|
|982-1.b|4765|
|517-2.p|4761|
|982-2.x|4729|
|907-1.n|4713|
|C35-2.6|4708|
|803-1.b|4706|
|912-2.d|4693|
|673-2.9|4668|
|185-1.d|4639|
|204b2.e|4639|
|655-1.m|4609|
|540-2.a|4597|
|BNK 9.9|4586|
|972-1.t|4562|
|654-1.b|4561|
|962-2.t|4556|
|168b1.d|4528|
|406b2.k|4526|
|740s2.x|4498|
|124e1.b|4481|
|204a2.k|4465|
|120b2.d|4433|
|200e1.b|4394|
|923-2.a|4391|
|http://id.loc.gov/vocabulary/relators/ctb|4373|
|454c1.a|4371|
|476-1.a|4348|
|475-1.a|4348|
|740s2.z|4342|
|740u1.x|4309|
|540b2.a|4309|
|406b2.n|4284|
|149-2.d|4278|
|922-2.z|4245|
|818-1.d|4231|
|200b2.a|4228|
|172b1.d|4168|
|104f2.9|4154|
|108f1.p|4143|
|177-2.d|4138|
|108f1.9|4136|
|967-1.n|4104|
|740t1.x|4097|
|711b2.x|4072|
|100e1.b|4068|
|100e1.d|4061|
|205-1.U|4055|
|646a1.b|4039|
|516-2.p|4024|
|517c1.p|4013|
|128e1.p|4012|
|700j2.a|4004|
|813-2.p|3998|
|D51-2.a|3964|
|D51-2.6|3964|
|020b2.b|3962|
|654-2.a|3955|
|108a2.d|3947|
|025b2.a|3925|
|209-2.n|3861|
|G10a1.6|3859|
|G10a1.a|3859|
|176b1.d|3846|
|193-1.d|3846|
|101-3.p|3836|
|997-1.d|3814|
|997-1.p|3802|
|121-1.c|3800|
|700j2.c|3798|
|809-2.k|3796|
|927-1.d|3782|
|B00b1.6|3779|
|B00b1.a|3779|
|X8801.t|3776|
|205-2.c|3753|
|085x2.d|3749|
|104b2.c|3739|
|924a1.a|3738|
|902-2.n|3737|
|517a1.a|3727|
|534-1.p|3724|
|212b2.h|3723|
|533-2.9|3695|
|802-1.k|3687|
|101-3.d|3666|
|700v1.a|3655|
|740u2.a|3617|
|124b2.d|3615|
|197-1.d|3588|
|740c1.t|3588|
|740s2.v|3585|
|502-1.a|3581|
|932-2.g|3575|
|674a2.a|3572|
|http://id.loc.gov/vocabulary/relators/prf|3558|
|937-2.f|3534|
|967-1.z|3526|
|076o2.a|3516|
|813-2.d|3509|
|531-2.9|3487|
|529-1.a|3478|
|807-2.c|3478|
|145-2.d|3470|
|108a1.a|3448|
|939a2.a|3441|
|C70a2.6|3425|
|C70a2.4|3425|
|C70a2.a|3425|
|406b2.e|3404|
|B00b2.6|3388|
|B00b2.a|3388|
|124e1.d|3374|
|036-1.a|3364|
|100-2.b|3346|
|740u1.b|3323|
|962-2.z|3322|
|700-1.d|3320|
|705-2.g|3317|
|217-1.h|3308|
|241-2.h|3292|
|128e1.b|3287|
|997-2.h|3280|
|962-1.e|3277|
|G10-1.a|3274|
|G10-1.6|3274|
|655e2.m|3252|
|108b1.c|3236|
|100b2.c|3232|
|929-2.a|3227|
|516b2.a|3215|
|977-1.U|3191|
|205-2.d|3187|
|711f2.a|3179|
|711f2.x|3162|
|128b2.d|3139|
|556a2.a|3121|
|132e1.p|3093|
|088r1.a|3074|
|651-2.a|3071|
|912-2.b|3034|
|180b1.d|3031|
|802-2.9|3029|
|651-2.b|3016|
|809-1.k|3016|
|550-2.a|2999|
|208b1.e|2969|
|078i2.a|2964|
|501-1.p|2949|
|987-2.x|2938|
|204e1.h|2924|
|205-2.x|2908|
|992-1.k|2906|
|532-1.p|2888|
|221-1.k|2876|
|C70a1.a|2864|
|C70a1.6|2864|
|C70a1.4|2864|
|502-1.p|2863|
|X8802.6|2862|
|962-2.n|2847|
|181-2.d|2834|
|977-2.p|2812|
|303-1.9|2807|
|303-1.t|2807|
|303-1.p|2805|
|977-2.d|2784|
|710c2.a|2782|
|825-1.c|2781|
|740g2.a|2775|
|http://id.loc.gov/vocabulary/relators/cng|2774|
|209-1.e|2767|
|659-2.a|2763|
|303-1.d|2761|
|117-2.c|2755|
|902-2.x|2754|
|104f2.d|2752|
|109-2.n|2747|
|184b1.d|2742|
|208b1.d|2741|
|240b2.k|2738|
|244b2.k|2726|
|248b2.k|2726|
|967-2.z|2717|
|740g2.x|2714|
|331b2.a|2681|
|025l2.a|2676|
|085x1.f|2657|
|026d1.a|2653|
|640-1.a|2639|
|X8802.a|2625|
|208b1.c|2604|
|209-1.n|2585|
|711c1.a|2573|
|240b2.b|2569|
|652-2.a|2558|
|244b2.b|2557|
|992-1.x|2557|
|248b2.b|2557|
|924-2.a|2553|
|655-1.n|2529|
|982-2.k|2528|
|212b1.h|2498|
|128e1.d|2496|
|232b2.h|2496|
|711c1.x|2490|
|209-2.c|2488|
|132e1.b|2473|
|188b1.d|2443|
|217-1.b|2438|
|531-1.9|2437|
|205-2.U|2420|
|108f1.d|2402|
|634-1.a|2398|
|100f2.9|2392|
|902-1.u|2391|
|209-1.d|2388|
|204b2.d|2380|
|209-1.c|2371|
|125-1.c|2370|
|A04b1.a|2369|
|A04b1.6|2369|
|987-1.b|2365|
|720a1.a|2359|
|720-2.a|2357|
|824-1.d|2333|
|655e1.a|2327|
|136e1.p|2326|
|513-1.a|2324|
|204b2.c|2322|
|104a1.c|2315|
|655-1.A|2301|
|518a2.a|2296|
|982-1.c|2296|
|927-2.z|2287|
|809-1.g|2284|
|967-2.U|2278|
|213-1.g|2258|
|518a2.p|2254|
|104b1.n|2238|
|653-2.e|2221|
|740n1.b|2217|
|957-2.e|2216|
|992-2.x|2208|
|A04b2.6|2206|
|A04b2.a|2206|
|807-1.U|2205|
|157-2.d|2199|
|917-2.p|2188|
|907-2.c|2180|
|622z2.a|2177|
|085x2.f|2176|
|454b1.a|2170|
|217-2.g|2167|
|801-2.U|2158|
|917-2.d|2152|
|937-2.g|2151|
|802-2.k|2136|
|972-2.U|2120|
|530-2.9|2114|
|471-2.a|2109|
|922-2.k|2080|
|533-1.9|2076|
|192b1.d|2074|
|303-1.m|2059|
|086-1.b|2041|
|806-1.b|2030|
|673d1.a|2027|
|542-2.a|2022|
|928-2.a|2012|
|516a1.p|2007|
|912-2.t|1998|
|912-1.b|1994|
|962-1.u|1954|
|RZHa9.a|1940|
|RZHa9.2|1940|
|132e1.d|1930|
|705-1.d|1913|
|944a2.a|1913|
|530-1.9|1911|
|914-1.a|1908|
|512-2.p|1904|
|132b2.d|1900|
|932-1.d|1895|
|929a1.a|1888|
|117-1.U|1888|
|740c1.z|1884|
|136e1.b|1884|
|655e1.v|1875|
|216b1.k|1873|
|204e1.b|1864|
|553-1.a|1862|
|086a2.c|1860|
|C10-2.6|1855|
|196b1.d|1850|
|204a1.h|1837|
|136b2.d|1834|
|803-2.b|1817|
|104e2.9|1813|
|517a1.p|1795|
|208b2.e|1794|
|T01 9.2|1793|
|T01 9.a|1793|
|646-1.a|1789|
|564-1.a|1789|
|208b1.g|1785|
|104-1.p|1782|
|977-1.t|1777|
|568-2.a|1762|
|740c1.d|1757|
|471b2.a|1757|
|208b1.a|1756|
|705a1.k|1752|
|972-1.n|1748|
|907-1.e|1734|
|809-1.h|1724|
|972-2.c|1721|
|129-1.c|1719|
|740u1.v|1715|
|806-2.9|1701|
|806-2.p|1701|
|806-1.c|1687|
|902-2.e|1675|
|88011.6|1674|
|88011.a|1674|
|161-2.d|1666|
|104a1.b|1664|
|E17-1.a|1650|
|E17-1.6|1650|
|646b1.a|1648|
|620a1.a|1634|
|201-3.k|1630|
|740c1.y|1629|
|912-1.n|1629|
|303e1.p|1606|
|303e1.t|1606|
|303e1.9|1606|
|010-2.a|1606|
|556-1.a|1604|
|303e1.d|1604|
|070-3.a|1598|
|001-3.a|1598|
|802-1.h|1594|
|967-2.t|1586|
|942-2.f|1571|
|919-1.a|1568|
|204a1.b|1566|
|241-2.b|1565|
|113-1.n|1562|
|982-1.U|1557|
|089-2.a|1554|
|546-1.a|1549|
|204a1.e|1548|
|002a3.a|1548|
|967-1.e|1543|
|108b2.c|1543|
|108b2.a|1537|
|104e2.b|1535|
|090-2.a|1529|
|121-2.c|1528|
|508-2.a|1518|
|http://purl.org/lobid/lv#webPageArchived|1517|
|987-2.k|1516|
|G10a2.a|1514|
|G10a2.6|1514|
|212b1.b|1509|
|204a1.d|1504|
|133-1.c|1498|
|104e2.d|1492|
|104f1.c|1492|
|http://id.loc.gov/vocabulary/relators/mus|1477|
|331-3.a|1475|
|204a2.b|1467|
|204a1.c|1448|
|204b2.n|1441|
|527-2.9|1438|
|140e1.p|1436|
|705a1.m|1436|
|A04a1.a|1434|
|A04a1.6|1434|
|216b2.h|1427|
|987-1.c|1426|
|912-1.x|1422|
|100b2.n|1419|
|740p1.q|1418|
|807-1.n|1405|
|977-2.b|1397|
|113-2.n|1396|
|997-1.k|1395|
|208e1.9|1394|
|200c1.k|1388|
|208e1.k|1387|
|552-1.a|1387|
|136e1.d|1384|
|957-2.u|1384|
|410-3.a|1369|
|997-1.x|1364|
|700h1.a|1356|
|085x1.h|1351|
|809-2.h|1348|
|303e1.m|1346|
|655e1.g|1345|
|992-1.b|1342|
|140e1.b|1339|
|A00b2.b|1330|
|112a1.p|1328|
|803-1.e|1328|
|636-1.a|1326|
|705a1.j|1322|
|http://id.loc.gov/vocabulary/relators/dte|1314|
|208c1.a|1310|
|740p1.f|1307|
|967-2.n|1305|
|972-1.z|1294|
|740s2.y|1279|
|X8802.b|1277|
|221-1.h|1276|
|957-1.f|1265|
|412-3.a|1264|
|982-2.d|1254|
|982-2.p|1254|
|076d1.a|1251|
|http://id.loc.gov/vocabulary/relators/pro|1246|
|819-2.p|1242|
|740g2.y|1234|
|X8801.n|1234|
|803-1.d|1227|
|086b1.c|1226|
|X8802.w|1222|
|819-2.d|1221|
|513-2.p|1219|
|801-2.n|1218|
|225-1.k|1208|
|512a1.a|1203|
|800-2.c|1186|
|740n1.e|1182|
|003-3.a|1172|
|213-2.n|1170|
|803-1.c|1170|
|E17-2.6|1168|
|E17-2.a|1168|
|710d1.a|1160|
|112b1.c|1155|
|705a2.k|1148|
|813-2.c|1139|
|137-1.c|1123|
|673d2.a|1114|
|917-2.b|1109|
|221-2.g|1102|
|927-2.k|1101|
|113-2.U|1099|
|141-1.c|1099|
|100f2.d|1088|
|200e2.9|1083|
|200e2.k|1077|
|982-2.b|1075|
|426-1.a|1075|
|653-2.b|1071|
|551-2.a|1070|
|655 9.x|1068|
|740p2.a|1067|
|987-2.p|1062|
|987-2.d|1062|
|922-2.p|1057|
|922-2.d|1056|
|942-2.g|1055|
|655e9.A|1055|
|208b2.g|1054|
|529-1.p|1054|
|204a1.n|1051|
|529-2.p|1050|
|653-2.c|1047|
|937-1.d|1046|
|C10-1.6|1042|
|078-2.a|1041|
|204a2.h|1035|
|655-1.a|1029|
|144e1.p|1026|
|303-1.n|1023|
|406a1.m|1018|
|806-2.d|1017|
|145-1.c|1004|
|149-1.c|1003|
|949a2.a|1002|
|080-3.a|999|
|751-1.a|990|
|225-2.n|989|
|939-2.a|988|
|934-2.a|988|
|F75-1.6|985|
|F75-1.a|985|
|917-2.t|984|
|025c2.a|982|
|434a1.a|981|
|X8801.r|978|
|740t1.s|976|
|527x1.a|968|
|A00b1.b|967|
|201-1.z|965|
|104b2.n|963|
|C41a1.a|957|
|C41a1.6|957|
|144e1.b|956|
|303e1.n|951|
|947-2.f|947|
|934a1.a|945|
|88031.a|933|
|88031.b|933|
|88031.6|932|
|058-1.a|924|
|972-2.t|922|
|977-1.n|921|
|527x1.p|921|
|987-1.U|921|
|257-2.k|918|
|903.|907|
|http://id.loc.gov/vocabulary/relators/egr|904|
|URN-1.a|900|
|201-3.b|899|
|217-2.n|894|
|140e1.d|888|
|952-3.g|887|
|221-1.b|886|
|305c1.a|885|
|359-3.a|884|
|800-1.n|880|
|803-1.n|880|
|037z2.a|876|
|349a1.a|874|
|305c1.b|872|
|803-2.e|864|
|153-1.c|863|
|036a3.a|859|
|http://id.loc.gov/vocabulary/relators/aft|858|
|201-3.h|855|
|481-1.a|855|
|208a1.k|854|
|140b2.p|854|
|705-2.d|853|
|705a1.l|852|
|125-2.c|850|
|531x1.a|850|
|957-2.f|849|
|655-2.u|846|
|531x1.p|838|
|802-1.e|837|
|546-2.a|836|
|208b1.n|833|
|105-3.p|830|
|815-2.k|826|
|153-2.d|825|
|700b1.d|825|
|157-1.c|816|
|T02 9.2|812|
|T02 9.a|812|
|161-1.c|810|
|471b1.a|808|
|705a2.m|808|
|406a1.c|800|
|G40p1.a|800|
|G40p1.6|800|
|809-1.b|796|
|740p1.k|794|
|085x2.h|791|
|740t1.j|790|
|802-1.d|790|
|200-2.a|784|
|165-1.c|779|
|070b3.a|779|
|808-2.9|778|
|917-1.b|778|
|112b2.c|776|
|249-2.h|776|
|261-2.k|772|
|553b1.a|771|
|952-3.s|770|
|802-2.h|768|
|997-2.x|767|
|809-2.b|762|
|070a3.a|761|
|A04a2.a|759|
|A04a2.6|759|
|575-2.a|759|
|982-1.t|758|
|100f1.c|757|
|148e1.p|757|
|217-2.x|757|
|815-1.k|756|
|216b1.h|756|
|802-1.c|756|
|551e1.a|755|
|967-1.u|752|
|200e1.a|748|
|575-1.a|747|
|108e2.9|744|
|740u1.w|741|
|740c1.e|739|
|406a1.l|735|
|026-3.a|734|
|812-1.b|733|
|813-1.U|730|
|201-2.z|729|
|209-1.x|729|
|933-2.a|728|
|740c1.c|724|
|220b1.k|724|
|036-2.a|720|
|566-1.a|709|
|808-2.k|703|
|A08b2.a|702|
|A08b2.6|702|
|917-1.n|701|
|148e1.b|700|
|977-2.z|699|
|112f1.p|691|
|112f1.9|689|
|825-2.p|688|
|88001.w|686|
|229-1.k|683|
|015-1.a|682|
|912-2.c|677|
|P01 9.a|676|
|P01 9.2|676|
|518-1.a|669|
|543a1.a|668|
|121-1.U|668|
|X8802.i|665|
|URN-1.p|663|
|802-1.b|658|
|902-3.9|657|
|977-1.z|653|
|108e2.b|652|
|349b1.a|652|
|221-2.n|652|
|370-1.a|651|
|173-2.d|650|
|518b2.a|648|
|086b1.b|646|
|802-1.g|644|
|112a2.9|643|
|518b2.p|641|
|907-2.n|640|
|740u1.t|640|
|813-1.n|639|
|101-3.c|634|
|752-1.a|634|
|952-2.f|633|
|534-2.p|630|
|261-2.b|628|
|C41a2.a|628|
|C41a2.6|628|
|710g1.a|627|
|902-1.1|626|
|108b1.n|626|
|104a2.c|626|
|144b2.p|623|
|992-1.U|623|
|B00-1.a|621|
|B00-1.6|621|
|815-1.g|620|
|572-1.a|617|
|922-2.b|617|
|217-1.g|617|
|004-3.a|615|
|D03-2.6|613|
|D03-2.a|613|
|503a2.a|611|
|144e1.d|610|
|086a1.b|608|
|112e2.9|607|
|406a1.b|604|
|635-1.a|604|
|907-2.x|602|
|942-1.d|602|
|T03 9.2|599|
|T03 9.a|599|
|349-1.a|599|
|655-1.s|599|
|740p1.e|597|
|140b2.d|595|
|710f1.a|593|
|564-2.a|593|
|655-2.z|593|
|917-1.x|591|
|100e2.9|591|
|148b2.p|588|
|633-1.a|587|
|705a2.d|584|
|740p1.z|580|
|152b2.p|578|
|036b1.a|577|
|425b3.a|577|
|740g2.v|571|
|KAD 9.a|570|
|KAD 9.2|570|
|105-3.d|570|
|152e1.p|569|
|992-2.k|567|
|755-1.a|566|
|X8802.c|565|
|112a1.d|562|
|753i1.a|561|
|972-2.z|560|
|BNPf9.2|560|
|BNPf9.9|560|
|BNPf9.a|560|
|220b2.h|559|
|169-1.c|557|
|812-1.c|557|
|108a1.c|554|
|922-2.t|552|
|116a1.p|550|
|902-1.m|548|
|303-2.p|548|
|116b1.c|548|
|303-2.9|547|
|303-2.t|547|
|129-2.c|546|
|545a2.d|545|
|209-1.U|545|
|104f1.a|544|
|997-1.c|543|
|303-2.d|543|
|562a1.a|543|
|540b2.b|543|
|257-2.b|540|
|803-2.c|540|
|815-1.h|538|
|502-2.a|538|
|540z1.a|538|
|516c1.a|536|
|112e2.b|531|
|997-1.b|528|
|617-1.b|527|
|152e1.b|526|
|100b3.p|526|
|225-1.h|525|
|808-1.k|521|
|112e2.d|520|
|972-2.n|520|
|208a2.k|519|
|700k2.a|518|
|952-3.k|518|
|197-2.d|517|
|997-2.k|512|
|939a1.a|510|
|A08b1.6|510|
|A08b1.a|510|
|434-2.a|510|
|651 9.b|509|
|992-1.c|509|
|651 9.2|509|
|651 9.a|508|
|802-2.e|506|
|912-1.e|506|
|540-2.b|506|
|100e2.d|506|
|937-2.k|505|
|104f1.n|504|
|149-2.c|502|
|117-2.n|501|
|173-1.c|497|
|185-1.c|496|
|208e1.h|495|
|962-2.f|494|
|819-2.c|493|
|700k1.a|492|
|204b2.a|492|
|972-1.e|484|
|907-1.u|482|
|654-1.z|481|
|977-2.c|481|
|335-3.a|481|
|88011.c|481|
|303-1.z|480|
|502-2.p|480|
|987-1.t|480|
|530x2.p|478|
|530x2.a|478|
|116e2.9|477|
|815-2.h|476|
|527x1.9|475|
|225-1.b|474|
|542a1.b|471|
|204e2.9|470|
|204e2.k|466|
|825-2.d|466|
|530x2.9|464|
|932-2.z|463|
|902-3.s|463|
|481b2.a|462|
|501-2.p|461|
|165-2.d|460|
|803-2.d|459|
|200c1.h|458|
|216b1.b|456|
|740t1.d|456|
|542a2.b|456|
|038a2.a|455|
|F75-2.6|454|
|F75-2.a|454|
|104b3.p|453|
|T04 9.2|451|
|T04 9.a|451|
|420-1.a|451|
|802-1.n|448|
|212b1.a|447|
|880-1.6|445|
|464-1.a|444|
|924-1.a|443|
|K01 9.2|441|
|K01 9.a|441|
|281-2.k|440|
|929-1.a|440|
|156b2.p|439|
|020c3.a|438|
|177-1.c|437|
|108e2.d|436|
|880-1.a|435|
|B00-2.a|428|
|B00-2.6|428|
|160b2.p|427|
|076o1.a|427|
|137-2.c|427|
|213-1.n|426|
|D61-1.6|425|
|D61-1.a|425|
|212e1.9|424|
|740c1.g|422|
|212e1.k|422|
|144b2.d|421|
|148e1.d|421|
|454-2.a|420|
|120e2.9|419|
|G10-2.a|417|
|G10-2.6|417|
|453m1.a|415|
|740p2.c|414|
|116e2.b|412|
|88001.6|411|
|740p2.h|410|
|104-1.d|409|
|038-1.a|408|
|112f1.d|408|
|116e2.d|407|
|957-3.k|403|
|947-2.g|402|
|212b1.e|401|
|233-1.k|401|
|812-2.p|400|
|812-2.9|400|
|620-1.a|400|
|977-2.U|396|
|803-2.n|396|
|277-2.k|396|
|406a2.f|395|
|193-1.c|395|
|740t2.a|394|
|982-1.n|394|
|156e1.p|393|
|635a1.a|391|
|720-2.2|391|
|164b2.p|390|
|433-3.a|389|
|740n1.q|388|
|221-2.x|388|
|802-2.g|387|
|148b2.d|387|
|026f1.a|386|
|117-1.n|385|
|700-1.b|384|
|938-2.a|383|
|212b1.g|382|
|551c1.a|382|
|992-2.b|382|
|181-1.c|382|
|197-1.c|381|
|224b2.h|380|
|406b1.f|379|
|086a2.d|378|
|740p2.x|378|
|100e2.b|377|
|257-2.h|376|
|625-2.a|376|
|623-2.a|376|
|626-2.a|376|
|021b2.a|376|
|160b2.d|375|
|E01-1.a|374|
|E01-1.6|374|
|085x2.n|374|
|168b2.p|372|
|700c2.a|370|
|156e1.b|368|
|922-1.b|364|
|213-1.e|363|
|156b2.d|363|
|212b1.d|362|
|253-2.k|362|
|406a2.c|359|
|039-1.a|359|
|204a2.e|359|
|B04b1.6|358|
|B04b1.a|358|
|H00-1.a|358|
|H00-1.6|358|
|P02 9.2|358|
|P02 9.a|358|
|209-2.x|357|
|E17-1.p|357|
|204a1.g|356|
|952-3.h|356|
|120a1.p|355|
|100-3.p|355|
|740u1.p|355|
|100-3.9|352|
|88001.t|351|
|152b2.d|351|
|904-2.a|350|
|212b1.c|348|
|435a1.a|348|
|G10b2.6|347|
|G10b2.a|347|
|104a1.n|347|
|145-2.c|346|
|88001.i|343|
|710g2.a|340|
|205-3.k|340|
|108b2.n|338|
|G10b1.a|337|
|G10b1.6|337|
|176b2.p|337|
|997-2.d|335|
|124e2.9|335|
|172b2.p|334|
|818-1.b|334|
|987-2.b|334|
|646b2.b|333|
|303-2.m|333|
|176b2.d|332|
|531x1.9|332|
|740c2.a|331|
|208b2.c|329|
|180b2.p|329|
|120b1.c|328|
|209-2.d|325|
|025d1.a|325|
|932-2.k|324|
|517b2.a|324|
|88011.b|324|
|370a3.a|323|
|172b2.d|322|
|A08a1.6|322|
|A08a1.a|322|
|349-2.a|322|
|G10c1.a|320|
|G10c1.6|320|
|819-1.U|320|
|523-3.a|320|
|740c1.l|319|
|907-2.e|317|
|485-1.a|317|
|180b2.d|317|
|486-1.a|317|
|213-1.d|315|
|349a2.a|314|
|261-2.h|314|
|997-2.p|313|
|937-2.z|313|
|H05b1.a|312|
|962-1.f|312|
|H05b1.6|312|
|108-1.p|311|
|128e2.9|310|
|224b1.k|310|
|917-2.c|310|
|947-1.d|309|
|542a3.a|309|
|220b1.h|309|
|213-1.c|308|
|293-2.k|308|
|293-2.b|308|
|281-2.b|308|
|253-2.b|308|
|277-2.b|308|
|802-2.b|307|
|125-1.U|307|
|982-2.c|306|
|229-1.b|305|
|902-3.f|304|
|517b2.p|303|
|120b2.c|303|
|200c1.e|303|
|http://id.loc.gov/vocabulary/relators/sng|302|
|711c2.a|301|
|133-1.U|301|
|DEL-1.a|300|
|152e1.d|300|
|104c1.p|299|
|T05 9.2|299|
|T05 9.a|299|
|200c1.d|299|
|200c1.c|298|
|977-1.e|297|
|406b1.c|297|
|655b1.u|294|
|112b2.a|292|
|116a1.d|292|
|204a2.d|292|
|124b2.c|289|
|132e2.9|289|
|133-2.c|288|
|952-3.p|288|
|403-3.a|287|
|204e2.h|286|
|208b2.d|286|
|E05-1.a|286|
|E05-1.6|286|
|803-1.x|284|
|972-1.u|284|
|952-3.d|282|
|617-2.a|281|
|160e1.p|281|
|700h2.a|281|
|711c2.x|279|
|922-1.n|279|
|104e1.a|278|
|X8801.0|278|
|C04-1.6|277|
|C04-1.a|277|
|204a2.c|276|
|G40p2.a|275|
|G40p2.6|275|
|646a2.b|275|
|821-1.g|274|
|200c1.b|274|
|476-2.a|273|
|117-2.U|273|
|475-2.a|273|
|957-3.s|272|
|425a3.a|271|
|208e2.9|271|
|208e2.k|271|
|E05-1.p|271|
|821-1.k|270|
|221-1.g|270|
|124b1.c|267|
|208e1.b|265|
|303e1.u|264|
|277-2.h|264|
|740p2.d|264|
|185-2.d|263|
|992-1.t|262|
|204c1.k|261|
|124e2.d|261|
|http://id.loc.gov/vocabulary/relators/ctg|261|
|D55-1.6|260|
|D55-1.a|260|
|533x1.a|259|
|108f2.9|258|
|912-2.n|258|
|902-2.u|257|
|908.|257|
|160e1.b|257|
|944a1.a|257|
|997-1.U|256|
|982-1.z|256|
|128e2.d|255|
|237-1.k|255|
|527x2.p|254|
|527x2.a|254|
|189-1.c|254|
|212b2.g|253|
|580-1.2|253|
|533x1.p|253|
|116a2.9|253|
|229-1.h|253|
|967-2.e|252|
|C61-1.6|252|
|241-1.k|252|
|647-1.b|252|
|E01-2.6|249|
|E01-2.a|249|
|425p2.a|249|
|X8801.p|248|
|C41-1.a|247|
|C41-1.6|247|
|A04b1.b|247|
|997-2.c|246|
|654-2.b|246|
|530x1.a|246|
|086-1.e|246|
|653a1.a|245|
|P03 9.a|244|
|P03 9.2|244|
|987-1.n|244|
|821-1.h|243|
|200e2.h|243|
|508-2.p|243|
|705a1.i|241|
|927-2.p|240|
|532-1.9|240|
|108f1.c|239|
|100f1.n|239|
|027-1.a|239|
|213-2.e|236|
|654-2.c|235|
|653a1.d|235|
|104a2.b|235|
|120e2.b|234|
|705a2.j|234|
|530x1.p|233|
|818-1.c|233|
|527x2.9|231|
|540z2.a|231|
|120e2.d|230|
|540.|229|
|655e2.a|229|
|531x2.a|229|
|825-1.U|228|
|997-1.n|227|
|962-2.u|227|
|121-2.U|227|
|531x2.p|227|
|156e1.d|226|
|700g3.a|225|
|X8802.t|224|
|129-1.U|224|
|997-2.b|223|
|026d2.a|223|
|http://id.loc.gov/vocabulary/relators/ivr|222|
|700a1.a|221|
|740u1.d|221|
|070-4.a|220|
|001-4.a|220|
|533x2.p|220|
|533x2.a|220|
|265-2.g|220|
|010-3.a|220|
|599d1.a|220|
|451z1.a|219|
|http://id.loc.gov/vocabulary/relators/ive|219|
|433.|219|
|573c1.a|219|
|D51b1.a|218|
|D51b1.6|218|
|002a4.a|217|
|88021.0|216|
|090-3.a|216|
|089-3.a|216|
|551b2.a|216|
|812-2.d|215|
|204a2.n|215|
|124a1.p|215|
|927-2.d|214|
|740c1.k|213|
|425-3.a|213|
|987-2.c|213|
|C41-2.a|212|
|C41-2.6|212|
|108e1.a|212|
|570-1.a|212|
|519a1.a|211|
|120a1.d|211|
|543-1.a|211|
|137-2.U|211|
|112b2.n|210|
|164e1.p|210|
|957-3.g|210|
|992-2.p|209|
|992-2.d|209|
|252b2.k|209|
|540a3.a|208|
|740f1.a|208|
|943-2.a|208|
|530x1.9|207|
|806-1.n|207|
