name,isil,url,classification.label.de
"Institut für Kirchenbau und kirchliche Kunst der Gegenwart, Bibliothek","DE-4-550","https://www.uni-marburg.de/de/ub/ueber-uns/standorte/biklist/bima/550","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Hochschule Pforzheim / Fakultät Gestaltung, Bibliothek","DE-981","http://www.hs-pforzheim.de/De-de/Hochschule/Einrichtungen/Bibliothek/Seiten/Inhaltseite.aspx","Zentrale Hochschulbibliothek, nicht Universität"
"Bibliothek Heimatverein Siebengebirge e.V.","DE-Kow1","http://www.siebengebirgsmuseum.de","Wissenschaftliche Spezialbibliothek"
"Dreiländermuseum - Musée des Trois Pays, Bibliothek","DE-Loer3","http://www.dreilaendermuseum.eu","Wissenschaftliche Spezialbibliothek"
"Metropolitankapitel Bamberg, Bibliothek","DE-Bb24","http://www.eo-bamberg.de/eob/opencms/bildung/bibliothek/index.html","Wissenschaftliche Spezialbibliothek"
"Stadtbibliothek Oelsnitz/Erzgebirge","DE-1255","http://www.oelsnitz-erzgeb.de/oelsnitz/content/2/28042006142432.asp","Öffentliche Bibliothek"
"Museen der Stadt Regensburg, Bibliothek","DE-Re10","http://www.regensburg.de/kultur/museen-in-regensburg","Wissenschaftliche Spezialbibliothek"
"Stadtbücherei Regen","DE-1680","http://www.regen.de/index.php/kunst-und-kultur/74-buecherei","Öffentliche Bibliothek"
"Kunstmuseum Stuttgart, Bibliothek","DE-Stg283","http://kunstmuseum-stuttgart.de","Wissenschaftliche Spezialbibliothek"
"Kunstsammlungen Chemnitz, Bibliothek","DE-Ch106","http://www.kunstsammlungen-chemnitz.de","Wissenschaftliche Spezialbibliothek"
"Institut für Seelsorge und Gemeindepraxis Leipzig, Bibliothek","DE-L332",,"Wissenschaftliche Spezialbibliothek"
"Staatliche Hochschule für Bildende Künste, Städelschule, Bibliothek","DE-1973","http://www.staedelschule.de/einrichtungen.html","Zentrale Hochschulbibliothek, nicht Universität"
"Universitätsbibliothek Kassel, Standort Kunsthochschulbibliothek, Geschlossenes Magazin","DE-34-77","https://www.uni-kassel.de/ub/ueber-uns/kontakt","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Stiftung Bauhaus Dessau, Historische Sammlungen","DE-4058",,"Archiv (Parlament, Partei, Stiftung oder Verband)"
"Thüringer Staatskanzlei, Bibliothek","DE-4078",,"Wissenschaftliche Spezialbibliothek"
"Museum August Kestner, Bibliothek","DE-4184","https://www.hannover.de/Media/02-GIS-Objekte/Organisationsdatenbank/Landeshauptstadt-Hannover/Kultur-Freizeit/Museen/Bibliothek-Museum-August-Kestner","Wissenschaftliche Spezialbibliothek"
"Brandenburgisches Landesamt für Denkmalpflege und Archäologisches Landesmuseum, Bibliothek","DE-B685","http://www.bldam-brandenburg.de","Wissenschaftliche Spezialbibliothek"
"Stiftung Schloss Friedenstein Gotha, Bibliothek","DE-G16",,"Wissenschaftliche Spezialbibliothek"
"HAWK Hochschule für angewandte Wissenschaft und Kunst Hildesheim/Holzminden/Göttingen, Bibliothek Ingenieurwissenschaften und Gesundheit","DE-Hil3-1","http://www.hawk-hhg.de/bibliothek/default.php","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)"
"HAWK Hochschule für angewandte Wissenschaft und Kunst, Hildesheim/Holzminden/Göttingen, Bibliothek Ressourcenmanagement","DE-Hil3-2","http://www.hawk-hhg.de/bibliothek/default.php","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)"
"Ministerium für Wissenschaft, Forschung und Kunst Baden-Württemberg, Bibliothek","DE-Stg251","http://mwk.baden-wuerttemberg.de/de/startseite/","Wissenschaftliche Spezialbibliothek"
"Muthesius-Kunsthochschule, Zentrale Hochschulbibliothek","DE-572","http://www.muthesius.de","Zentrale Hochschulbibliothek, nicht Universität"
"Stadtbücherei Bremervörde","DE-1168","http://www.bremervoerde.de/kunst-und-kultur/stadtbuecherei.html","Öffentliche Bibliothek"
"Polnisches Institut Berlin, Bibliothek","DE-B1563","http://www.polnischekultur.de","Öffentliche Bibliothek"
"HELLERAU - Europäisches Zentrum der Künste Dresden","DE-D277","http://hellerau.org","Sonstige Einrichtung"
"HAWK Hochschule für angewandte Wissenschaft und Kunst, Campus-Bibliothek","DE-Hil3-9","http://www.hawk.de/bibliothek/default.php","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)"
"Bayerisches Staatsministerium für Unterricht und Kultus, Wissenschaft und Kunst / Haus der Bayerischen Geschichte","DE-2160","http://www.hdbg.de","Sonstige Einrichtung"
"Hochschule für Gestaltung, Bibliothek","DE-2279","http://www.hfg-offenbach.de","Zentrale Hochschulbibliothek, nicht Universität"
"DZ BANK Kunstsammlung, Bibliothek","DE-2526","http://www.dzbank-kunstsammlung.de","Wissenschaftliche Spezialbibliothek"
"Warburg-Haus / Archive","DE-2946",,"Archiv (Hochschule, Wissenschaft)"
"Forum für Künstlernachlässe (FKN), Hamburg","DE-2994","https://www.kuenstlernachlaesse.de","Sonstige Einrichtung"
"Sammlung Werner Schweikert und Würth Fachbibliotheken","DE-4126",,"Öffentliche Bibliothek für besondere Benutzergruppen"
"Jürgen und Maria Elisabeth Rasmus Stiftung","DE-4261","http://rasmus-stiftung.org/","Sammlung"
"Generaldirektion Kulturelles Erbe Rheinland-Pfalz, Direktion Landesarchäologie, Außenstelle Koblenz, Bibliothek","DE-4284",,"Wissenschaftliche Spezialbibliothek"
"Hamburger Kunsthalle, Bibliothek","DE-H13","http://www.hamburger-kunsthalle.de","Wissenschaftliche Spezialbibliothek"
"Museum am Rothenbaum, Bibliothek","DE-H16","https://markk-hamburg.de/bibliothek/","Wissenschaftliche Spezialbibliothek"
"Stadtbüchereien Landeshauptstadt Düsseldorf","DE-362","http://www.duesseldorf.de/stadtbuechereien/","Öffentliche Bibliothek"
"KIT-Bibliothek, Bibliothek des Instituts für Entwerfen, Kunst und Theorie, Fachgebiet Grundlagen der Architektur","DE-90-72",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Städtische Museen Freiburg, Augustinermuseum/Museum für Neue Kunst, Bibliothek","DE-Frei123","http://www.freiburg.de/pb/,Lde/500840.html","Wissenschaftliche Spezialbibliothek"
"Kulturhistorisches Museum und Museum für Naturkunde, Bibliothek","DE-Ma33",,"Wissenschaftliche Spezialbibliothek"
"Universität Mainz, Kunsthochschule","DE-77-111",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Stadtbibliothek am Lutherplatz","DE-Doe1","https://www.doebeln.de/index.php/kunst-und-kultur/116-tourismus-kultur-freizeit/1202-stadtbibliothek-neu","Öffentliche Bibliothek"
"Kunstakademie Düsseldorf, Bibliothek","DE-Due18","http://www.kunstakademie-duesseldorf.de","Zentrale Hochschulbibliothek, nicht Universität"
"Medienforum des Bistums Essen, Bibliothek","DE-E9","https://www.bistum-essen.de/info/schule-bildung/medienforum/","Wissenschaftliche Spezialbibliothek"
"Abtei Gerleve, Bibliothek","DE-Ger1","http://www.abtei-gerleve.de","Wissenschaftliche Spezialbibliothek"
"Bayerischer Rundfunk, Bibliothek","DE-M331","http://www.br.de/","Wissenschaftliche Spezialbibliothek"
"Meininger Museen, Kulturstiftung Meiningen Eisenach","DE-Me6","http://www.meiningermuseen.de/","Wissenschaftliche Spezialbibliothek"
"Städtische Kunsthalle, Kunstwissenschaftliche Bibliothek","DE-Mh5","http://www.kunsthalle-mannheim.de","Wissenschaftliche Spezialbibliothek"
"Bayerisches Staatsministerium für Bildung und Kultus, Wissenschaft und Kunst, Bibliothek","DE-M121","http://www.km.bayern.de/","Wissenschaftliche Spezialbibliothek"
"Kunstverein Freiburg e.V., Bibliothek","DE-Frei210","http://www.kunstvereinfreiburg.de/htmldocs/medien_bibliothek.htm","Wissenschaftliche Spezialbibliothek"
"Stadtarchiv Bad Wildungen","DE-Wdg1","http://www.bad-wildungen.de/de/buerger/kultur-veranstaltungen/kunst-geschichte/stadtarchiv/","Archiv (kommunal)"
"SRH Hochschule der populären Künste (hdpk), Bibliothek","DE-1873","http://www.hdpk.de/service/bibliothek/","Zentrale Hochschulbibliothek, nicht Universität"
"Schlossmuseum Sondershausen","DE-MUS-877018","http://www.sondershausen.de/schlossmuseum","Museum"
"Bibliothek der Museen Stade","DE-2101","http://www.museen-stade.de","Wissenschaftliche Spezialbibliothek"
"Zentralarchiv für Deutsche und Internationale Kunstmarktforschung ZADIK","DE-38-440","http://www.zadik.info","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"KIT-Bibliothek, Bibliothek des Instituts für Entwerfen, Kunst und Theorie, Fachgebiet Architekturtheorie","DE-90-221",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Yunus Emre Enstitüsü - Türkisches Kulturzentrum Berlin, Bibliothek","DE-2361",,"Wissenschaftliche Spezialbibliothek"
"Deutsches Kunstarchiv im Germanischen Nationalmuseum","DE-2480","http://www.gnm.de/dka","Archiv (Sonstiges)"
"Kunstsammlung der Förde Sparkasse","DE-3060","https://www.foerde-sparkasse.de","Serviceeinrichtung"
"Staatliche Hochschule für Musik und Darstellende Kunst Stuttgart, Bibliothek","DE-Stg111","http://www.hmdk-stuttgart.de/","Zentrale Hochschulbibliothek, nicht Universität"
"Museum Kunst der Ostküste e.v.","DE-MUS-197020",,"Museum"
"KIT-Bibliothek, Bibliothek des Instituts für Entwerfen, Kunst und Theorie, Fachgebiet Gebäudelehre","DE-90-71",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Musikwissenschaft","DE-11-128","http://www.ub.hu-berlin.de/standorte/am-kupfergraben","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Landesamt für Denkmalpflege und Archäologie Sachsen-Anhalt, Bibliothek","DE-Ha115","http://www.lda-lsa.de/landesamt_fuer_denkmalpflege_und_archaeologie/uebergreifende_fachdienste/bibliothek/","Wissenschaftliche Spezialbibliothek"
"K. G. Saur Verlag GmbH & Co. KG, Redaktion 'Allgemeines Künstlerlexikon', Bibliothek","DE-L27",,"Wissenschaftliche Spezialbibliothek"
"Museum Schloß Wilhelmsburg, Bibliothek","DE-Shm1",,"Wissenschaftliche Spezialbibliothek"
"Goethe-Museum, Düsseldorf, Anton-und-Katharina-Kippenberg-Stiftung, Bibliothek","DE-Due63","http://www.goethe-museum.com","Wissenschaftliche Spezialbibliothek"
"Altmärkisches Museum Stendal, Wissenschaftliche Bibliothek","DE-Ste4","http://museum.stendal.de/de/das_museum.html","Wissenschaftliche Spezialbibliothek"
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Hamburger Bahnhof - Museum für Gegenwart, Bibliothek","DE-B11s","http://www.ifskb.de/node/31","Wissenschaftliche Spezialbibliothek"
"Stadtarchiv Sulzbach-Rosenberg","DE-Srb1","http://www.sulzbach-rosenberg.de/index.php?id=0,91","Archiv (kommunal)"
"Klaus-Kuhnke-Institut für Populäre Musik (Hochschule für Künste Bremen)","DE-Bre18","https://klaus-kuhnke-institut.de","Archiv (Hochschule, Wissenschaft)"
"Kunstmuseum Wolfsburg, Bibliothek","DE-Wob1","http://www.kunstmuseum-wolfsburg.de","Wissenschaftliche Spezialbibliothek"
"Weltkulturen Museum, Bibliothek","DE-1971","http://www.weltkulturenmuseum.de","Wissenschaftliche Spezialbibliothek"
"Museum Schnütgen, Bibliothek","DE-2192",,"Wissenschaftliche Spezialbibliothek"
"Universitätsbibliothek Bamberg, ERBA-Bibliothek (Informatik, Kommunikationswissenschaft, Kunst und Musik)","DE-473-TB6","http://www.uni-bamberg.de/erba-bibliothek/","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Stadtarchiv Hannover","DE-2286","http://www.hannover.de/Leben-in-der-Region-Hannover/Bildung/Bibliotheken-Archive/Stadtarchiv-Hannover","Archiv (kommunal)"
"Staatliches Museum Ägyptischer Kunst, Bibliothek","DE-2501","http://www.smaek.de","Wissenschaftliche Spezialbibliothek"
"Stadtmuseum Düsseldorf / Bibliothek","DE-4090","https://www.duesseldorf.de/stadtmuseum/bibliothek.html","Wissenschaftliche Spezialbibliothek"
"documenta archiv, Bibliothek","DE-Ks17","http://www.documenta-archiv.de/de/","Wissenschaftliche Spezialbibliothek"
"Generaldirektion Kulturelles Erbe Rheinland-Pfalz, Direktion Landesarchäologie, Außenstelle Mainz, Bibliothek","DE-4285",,"Wissenschaftliche Spezialbibliothek"
"Staatliche Hochschule für Musik und Darstellende Kunst Mannheim, Bibliothek","DE-Mh31","http://www.muho-mannheim.de","Zentrale Hochschulbibliothek, nicht Universität"
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Neue Nationalgalerie, Bibliothek","DE-B11r","http://www.ifskb.de/node/25","Wissenschaftliche Spezialbibliothek"
"Kunsthalle Bielefeld, Bibliothek","DE-Bi12","https://www.kunsthalle-bielefeld.de/index.php/kunstbibliothek/","Wissenschaftliche Spezialbibliothek"
"KIT-Bibliothek, Bibliothek des Instituts für Entwerfen, Kunst und Theorie, Fachgebiet Bauplanung","DE-90-156",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Germanisches Nationalmuseum, Bibliothek","DE-N1","http://www.gnm.de/museum/abteilungen-anlaufstellen/bibliothek/","Wissenschaftliche Spezialbibliothek"
"Kulturstiftung Sachsen-Anhalt, Zentralbibliothek Halle (Saale)","DE-Ha117","https://www.kulturstiftung-st.de/","Wissenschaftliche Spezialbibliothek"
"Museum Schloß Burgk, Bibliothek","DE-Shz1","http://www.schloss-burgk.de","Wissenschaftliche Spezialbibliothek"
"Hochschule für Bildende Künste, Bibliothek","DE-18-26","http://www.hfbk-hamburg.de/bibliothek/","Zentrale Hochschulbibliothek, nicht Universität"
"Bibliothek GeStiK - Gender Studies in Köln","DE-38-007",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Stadtarchiv und Ehemals Reichsstädtische Bibliothek Lindau am Bodensee","DE-148","http://www.lindau.de/Kunst-Kultur/Stadtarchiv","Archiv (kommunal)"
"HAWK Hochschule für angewandte Wissenschaft und Kunst Hildesheim/Holzminden/Göttingen, Bibliothek, Elektronische Ressourcen","DE-Hil3","http://www.hawk-hhg.de/bibliothek/default.php","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)"
"Stadtbibliothek Ribnitz-Damgarten","DE-R131","http://www.ribnitz-damgarten.de/de/kultur-und-bildung/kunst-kultur/stadtbibliothek2","Öffentliche Bibliothek"
"Diözesanbibliothek im Katechetischen Institut","DE-A98","http://www.dioezesanbibliothek-aachen.de","Wissenschaftliche Spezialbibliothek"
"Folkwang Universität der Künste | Bibliothek","DE-1156","https://www.folkwang-uni.de/bibliothek","Zentrale Hochschulbibliothek, nicht Universität"
"Die Neue Sammlung, Staatliches Museum für angewandte Kunst, Design in der Pinakothek der Moderne, Bibliothek","DE-M493","http://www.die-neue-sammlung.de","Wissenschaftliche Spezialbibliothek"
"Deutsches Dokumentationszentrum für Kunstgeschichte - Bildarchiv Foto Marburg","DE-Mb112","http://www.fotomarburg.de/","Sonstige Einrichtung"
"Zentrum Verkündigung der Evangelischen Kirche in Hessen und Nassau, Bibliothek","DE-2408","http://www.zentrum-verkuendigung.de/startseite/bibliothek.html","Wissenschaftliche Spezialbibliothek"
"Staatliche Akademie der Bildenden Künste Stuttgart, Sammlung und Archiv","DE-2788","http://www.abk-stuttgart.de/","Archiv (Hochschule, Wissenschaft)"
"Berliner Künstlerprogramm des Deutschen Akademischen Austauschdienstes","DE-2919","https://www.berliner-kuenstlerprogramm.de/","Sonstige Einrichtung"
"Hochschule für Bildende Künste - Städelschule, Archiv","DE-4077","https://staedelschule.de/de","Archiv (Hochschule, Wissenschaft)"
"Bezirk Oberbayern","DE-4106","https://www.bezirk-oberbayern.de/","Sonstige Einrichtung"
"Bischöfliches Zentralarchiv Regensburg","DE-4161","https://bistum-regensburg.de/kunst-kultur/dioezesanarchiv/allgemeine-informationen-dioezesanarchiv","Archiv (kirchlich)"
"Generaldirektion Kulturelles Erbe Rheinland-Pfalz, Direktion Landesdenkmalpflege, Bibliothek","DE-4282",,"Wissenschaftliche Spezialbibliothek"
"Merz Akademie, Hochschule für Gestaltung, Kunst und Medien, Stuttgart, staatlich anerkannt, Bibliothek","DE-1344","http://www.merz-akademie.de/hochschule","Zentrale Hochschulbibliothek, nicht Universität"
